

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balmer
Gender	Male
Abode	Hanover Street
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1793
Register	Baptisms 1793 - 1799, Page 27, Entry 14
Source	LDS Film 1656377
Parent Of	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039808&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039808&Relationship=2ndParent



