

Thomas Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012536
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beck
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1756
Register	Burials 1754 - 1765, Page 14, Entry 39
Source	LDS Film 1656376
Parent	Daniel Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012536&Relationship=1stParent



