

Mark Abbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232048
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Abbey
Name Suffixes	Gentleman
Gender	Male
Abode	Belle View Wavertree
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1852
Register	Baptisms 1851 - 1852, Page 246, Entry 1962
Source	LDS Film 93886
Parent Of	James Abbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232048&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232048&Relationship=2ndParent



