

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Summer Seat
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 197, Entry 1571
Source	LDS Film 93878
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133157&Relationship=1stParent
Parent	Elizabeth Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133157&Relationship=2ndParent



