

William Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tate
Gender	Male
Abode	Hunter Street Liverpool
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	11 Nov 1813
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	John Vause
Register	Burials 1813 - 1878, Page 11, Entry 22
Source	LDS Film 1068892
Parent	William Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060025&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060025&Relationship=2ndParent



