

Edith Margt. Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115859
First Name (With Contractions)	Edith
First Name (Without Contractions)	Edith
Middle or Other Names	Margt.
Surname	Banks
Gender	Female
Abode	Virgil Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Apr 1837
Age At Death	36
Age At Death (Years)	36
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	5447
Register	Burials 1835 - 1837, Page 177, Entry 12977
Source	LDS Film 560881



