

Charles Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169766
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Critchley
Gender	Male
Abode	Nelson Place Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 167, Entry 1336
Source	LDS Film 1656423
Parent Of	Harriet Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169766&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169766&Relationship=2ndParent



