

Lewis Johns?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131056
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Johns?
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Oct 1850
Witnesses	Lewis Johns?; Jane Owen
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 136, Entry 272
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Kershaw Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131056&Relationship=Groom
Witnessed Marriage Of	Mary Margaret Lyle Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131056&Relationship=Bride



