

James Cobell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104858
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cobell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Atkinson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 291, Entry 892
Source	LDS Film 1656418
Parent	James Cobell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104858&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104858&Relationship=2ndParent



