

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Harrington Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 222, Entry 1769
Source	LDS Film 1656378
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089117&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089117&Relationship=2ndParent



