

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Abode	Norfolk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1855
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1855 - 1856, Page 154, Entry 1229
Source	LDS Film 93887
Parent Of	Jane Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237869&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237869&Relationship=2ndParent



