

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1816 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1816
Date Of Child's Birth	25 Apr 1816
Register	Baptisms 1814 - 1905, Page 2, Entry 28
Source	LDS Film 1595373
Parent Of	Rachel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087387&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087387&Relationship=2ndParent



