

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130931
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Kent Terrace
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Feb 1850
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	James Edge; Mary Goss
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 74, Entry 147
Source	LDS Film 1546290
Witnessed By	James Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130931&Relationship=Witness_1
Witnessed By	Mary Goss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130931&Relationship=Witness_2
Married To	Eleanor Hartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130931&Relationship=Bride



