

Edward Berne Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232728
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Berne
Surname	Turner
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Spring Field
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 331, Entry 2642
Source	LDS Film 93886
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232728&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232728&Relationship=2ndParent



