

Sarah Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147047
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Williams
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Circus St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 272, Entry 2171
Source	LDS Film 2045907
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147047&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147047&Relationship=2ndParent



