

Thomas Medhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120122993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Medhurst
Gender	Male
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 May 1858
Witnesses	David Nicholson; Elizabeth Ann Nicholson; Thomas Medhurst
Marriage Type	Banns
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 119, Entry 237
Source	LDS Film 2147910
Witnessed Marriage Of	Henry Smith Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122993&Relationship=Groom
Witnessed Marriage Of	Jane Naylor Medhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122993&Relationship=Bride



