

John Sanner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanner
Gender	Male
Abode	Mill St Harrington
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1811
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Sep 1810
Register	Baptisms 1810 - 1812, Page 50, Entry 209
Source	LDS Film 1656377
Parent Of	Thomas Sanner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076226&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076226&Relationship=2ndParent



