

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	Mount Vernon Place, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1844 -1846, Page 210, Entry 1676
Source	LDS Film 93884
Parent Of	Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185211&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185211&Relationship=2ndParent



