

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007634
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 25, Entry 276
Source	LDS Film 93839
Witnessed Marriage Of	John Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007634&Relationship=Groom
Witnessed Marriage Of	Sarah Longstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007634&Relationship=Bride



