

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	White Chapel
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1833
Register	Baptisms 1833 - 1834, Page 236, Entry 1888
Source	LDS Film 1656421
Parent Of	James Henry White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143064&Relationship=Baptised
Married To	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143064&Relationship=1stParent



