

Mary Ellen Whittaker Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180922
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen Whittaker
Surname	Clarke
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Cable St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 153, Entry 1221
Source	LDS Film 93884
Parent	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180922&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180922&Relationship=2ndParent



