

Edward Isaac Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298320
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Isaac
Surname	Gibbons
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Aug 1855
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1814 - 1866, Page 205, Entry 1633
Source	LDS Film 2147913
Parent Of	Lascelles Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298320&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298320&Relationship=2ndParent



