

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	George Jones; Thos. Wright
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge offic. Minister
Notes	[Bride's surname written as 'Lewis' in the signature line]
Register	Marriages 1789 - 1797, Page 80, Entry 2082
Source	LDS Film 1656149
Witnessed By	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004784&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004784&Relationship=Witness_2
Married To	Elizabeth Lewies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004784&Relationship=Bride



