

George Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cruse
Gender	Male
Abode	Hurst Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Apr 1809
Register	Baptisms 1809, Page 10, Entry 1110
Source	LDS Film 93833
Parent Of	Frederick Martin Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071727&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071727&Relationship=2ndParent



