

Edward Tresam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075869
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Tresam
Gender	Male
Abode	Pitt St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1811
Date Of Child's Birth	9 Jul 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 6
Source	LDS Film 1656195
Parent Of	Isabella Tresam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075869&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075869&Relationship=2ndParent



