

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090992
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Orange St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 71, Entry 463
Source	LDS film 1656378
Parent Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090992&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090992&Relationship=2ndParent



