

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046345
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	11 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 8
Source	LDS Film 1656373
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046345&Relationship=Deceased



