

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Buckingham Square, Earl Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Nov 1860
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1850 - 1863, Page 72, Entry 575
Source	LDS Film 1656019
Parent Of	Elizabeth Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302504&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302504&Relationship=2ndParent



