

Peter Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052704
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steward
Gender	Male
Abode	Stanley St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 114, Entry 11
Source	LDS Film 93873
Parent Of	Edward Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052704&Relationship=Deceased



