

Trattian? McDooll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006570
First Name (With Contractions)	Trattian?
First Name (Without Contractions)	Trattian?
Surname	McDooll
Gender	Unknown
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1797
Witnesses	William Willson; Trattian? Mc Dooll, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 331, Entry 8
Source	LDS Film 93839
Witnessed Marriage Of	Mark Gafney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006570&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006570&Relationship=Bride



