

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	St. Pauls Square
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	11 Nov 1796
Register	Burials 1796 - 1798, Page 7, Entry 168
Source	LDS Film 93833
Married To	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047643&Relationship=Deceased



