

Edward Theodore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063164
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Theodore
Gender	Male
Abode	Gerard St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Roberts; Maria Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 75, Entry 150
Source	LDS Film 1656510
Witnessed By	Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063164&Relationship=Witness_1
Witnessed By	Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063164&Relationship=Witness_2
Married To	Ellen Surtees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063164&Relationship=Bride



