

Robert Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027833
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oakes
Gender	Male
Abode	Stanley Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1786
Occupation (As Documented)	Slater &c
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	19 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 18
Source	LDS Film 1656377
Parent Of	Ellen Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027833&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027833&Relationship=2ndParent



