

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Greenland Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1799
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	30 Aug 1799
Register	Baptisms 1799, Page 97, Entry 1031
Source	LDS Film 93833
Parent Of	Samuel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049493&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049493&Relationship=2ndParent



