

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426628
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Wolf Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Apr 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 214, Entry 1715
Source	LDS Film 1468980
Parent	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426628&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426628&Relationship=2ndParent



