

William Henry Strivens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Strivens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 48, Entry 382
Source	LDS Film 1656422
Parent	Thomas Strivens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288440&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288440&Relationship=2ndParent



