

James Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122296
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rowe
Gender	Male
Abode	44 Parliament St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Apr 1852
Witnesses	James Barnes of 44 Parliament St.; Catharine Barnes of 44 Parliament St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 45, Entry 5
Source	LDS Film 396378
Witnessed By	James Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122296&Relationship=Witness_1
Witnessed By	Catharine Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122296&Relationship=Witness_2
Married To	Margaret Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122296&Relationship=Bride



