

Peter Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029222
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Capper
Gender	Male
Abode	Preston Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	21 Mar 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 12
Source	LDS Film 1656195
Parent Of	Elizbh. Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029222&Relationship=2ndParent



