

David Cuningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067424
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cuningham
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1798
Witnesses	David Cuningham; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 156, Entry 45
Source	LDS Film 1656574
Witnessed Marriage Of	George Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067424&Relationship=Groom
Witnessed Marriage Of	Ellen Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067424&Relationship=Bride



