

William Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abraham
Gender	Male
Abode	Vine St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1820
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1820 - 1821, Page 72, Entry 573
Source	LDS Film 1656418
Parent Of	Eliza Sherborne Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099851&Relationship=Baptised
Married To	Jane Frances Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099851&Relationship=2ndParent



