

William Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calland
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1774
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 25
Source	LDS Film 1656377
Parent Of	Jenny Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013655&Relationship=Baptised



