

William Shadrach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shadrach
Gender	Male
Abode	High Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1798
Date Of Child's Birth	20 Oct 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1035
Source	LDS Film 93833
Parent Of	James Shadrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047654&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047654&Relationship=2ndParent



