

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005460
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Pearson
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1794
Status	Widow
Witnesses	John Wright; John Egerton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 245, Entry 135
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005460&Relationship=Witness_1
Witnessed By	John Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005460&Relationship=Witness_2
Married To	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005460&Relationship=Groom



