

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Abode	West Derby
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Oct 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jul 1823
Register	Baptisms 1813 - 1835, Page 83, Entry 660
Source	LDS Film 1647560
Parent Of	James Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284591&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284591&Relationship=2ndParent



