

John Branwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Branwood
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Bolton St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	John Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 312
Source	LDS Film 1068890
Parent	James Branwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092813&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092813&Relationship=2ndParent



