

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1852
Witnesses	John Jones; Elizabeth Cowley, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 212, Entry 424
Source	LDS Film 1656678
Witnessed Marriage Of	Andrew McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080193&Relationship=Groom
Witnessed Marriage Of	Rose Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080193&Relationship=Bride



