

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Dec 1793
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	1 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 114
Source	LDS Film 1468979
Parent Of	John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124965&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124965&Relationship=2ndParent



