

Jane Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044744
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bellis
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Workhouse
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Nov 1792
Date Of Death	1 Nov 1792
Age At Death	84 yrs
Age At Death (Years)	84
Register	Burials 1792, Page 100, Entry 236
Source	LDS Film 93833
Married To	Edward Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044744&Relationship=Spouse



