

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Cheapside
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1788
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	19 May 1788
Register	Baptisms 1788, Page 185, Entry 513
Source	LDS Film 93833
Parent Of	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030216&Relationship=2ndParent



