

John Lloyd Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lloyd
Surname	Jones
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Greenland St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 358, Entry 2858
Source	LDS Film 93878
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138729&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138729&Relationship=2ndParent



