

Benjamin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082285
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1854
Witnesses	Benjamin Johnson; Elvira Fitzgerald, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 199, Entry 398
Source	LDS Film 1656678
Witnessed Marriage Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082285&Relationship=Groom
Witnessed Marriage Of	Mary Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082285&Relationship=Bride



