

George Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077400
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prescott
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Apr 1849
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	William Liversedge; Mary Bennett
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 17, Entry 33
Source	LDS Film 1545920
Witnessed By	William Liversedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077400&Relationship=Witness_1
Witnessed By	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077400&Relationship=Witness_2
Married To	Frances Crumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077400&Relationship=Bride



