

Peter Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041156
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	Coperas hill
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Feb 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 18
Source	LDS 1656373
Parent Of	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041156&Relationship=2ndParent



