

Charles Baldwin Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129716
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Baldwin
Surname	Brown
Gender	Male
Abode	Richmond Row
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1829
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1828 - 1829, Page 336, Entry 2284
Source	LDS Film 93834
Parent Of	Charles Baldwin Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129716&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129716&Relationship=2ndParent



