

William Fount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015754
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fount
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1817
Witnesses	Wm. Fount; N. Berry
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 52, Entry 1099
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015754&Relationship=Groom
Witnessed Marriage Of	Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015754&Relationship=Bride



