

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Jun 1798
Register	Baptisms 1792 - 1813, Page 69, Entry 3
Source	LDS Film 1546062
Parent Of	Alice Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221616&Relationship=Baptised
Married To	Dolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221616&Relationship=2ndParent



