

Thomas Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawke
Gender	Male
Abode	New Smithfield St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1807
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	15 Sep 1807
Register	Burials 1807, Page 1, Entry 241
Source	LDS Film 1656377
Parent Of	Mary Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056281&Relationship=Deceased



