

William Everete?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everete?
Gender	Male
Abode	Buttermere St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 57, Entry 453
Source	LDS Film 2147909
Parent Of	Edward Everete?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436005&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436005&Relationship=2ndParent



