

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048807
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 66, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Nathaniel Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048807&Relationship=Groom
Witnessed Marriage Of	Margaret Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048807&Relationship=Bride



