

Mary Ann Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Green
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blackstock St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1856
Register	Baptisms 1856 - 1857, Page 40, Entry 317
Source	LDS Film 93887
Parent Of	Samuel Stirrup Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240209&Relationship=Baptised
Married To	Thomas Francis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240209&Relationship=1stParent



