

William Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023274
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Copeland
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 94, Entry 13
Source	LDS Film 1656377
Married To	Mary Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023274&Relationship=Deceased



