

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104103
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Marlborough St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3811
Source	LDS Film 560881
Parent Of	Mary E Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104103&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104103&Relationship=2ndParent



