

Humphrey Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461849
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Timmins
Gender	Male
Abode	Bond St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1836
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1836 - 1837, Page 63, Entry 503
Source	LDS Film 1656422
Parent Of	William Daniel Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461849&Relationship=2ndParent



