

Robert Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192855
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Matthews
Gender	Male
Year	1847 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1847
Register	Baptisms 1845 - 1895, Page 2, Entry 6
Source	LDS Film 1595373
Parent Of	Jane Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192855&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192855&Relationship=2ndParent



